﻿Naziv organa,Opština,Lice,Sistematizacija radnog mjesta,Tip zaposlenja,Osnov zasnivanja,Datum dostavljanja agenciji,Završena kontrola
JPU Ljubica V. Jovanović Maše Budva,Budva,Danijel Gačević,ICT koordinator,Određeno,,2024-04-26,False
"JU ""Druga osnovna škola"" Budva",Budva,Melita Aleksić,Nastavnik informatike,Određeno,,2024-04-26,False
"JU ""Druga osnovna škola"" Budva",Budva,Saša Vujnić,Nastavnik matematike,Određeno,Do 30 dana,2024-04-26,False
"JU ""Druga osnovna škola"" Budva",Budva,Arnela Hasić,nastavnik engleskog jezika,Određeno,Do 30 dana,2024-04-26,False
"JU ""Druga osnovna škola"" Budva",Budva,Ksenija Rovčanin,Nastavnik njemačkog jezika,Određeno,Do 30 dana,2024-04-26,False
"JU ""Narodna biblioteka Budve"" Budva",Budva,Mihailo Pavićević,,Ugovor o djelu,,2024-04-26,False
"JU OŠ ""Bukovica""",Rožaje,Armen Kalač,nastavnik crnogorskog jezika,Određeno,Do 30 dana,2024-04-26,True
"JU OŠ ""Stefan Mitrov Ljubiša""",Budva,Ana Ivanović,Nastavnik matematike,Određeno,Do 30 dana,2024-04-26,False
"JU OŠ ""Stefan Mitrov Ljubiša""",Budva,Balša Abramović,Nastavnik informatike,Određeno,Do 30 dana,2024-04-26,False
"JU OŠ ""Stefan Mitrov Ljubiša""",Budva,Maja Martinović,Nastavnik matematike,Određeno,Do 30 dana,2024-04-26,False
"JU OŠ ""Stefan Mitrov Ljubiša""",Budva,Ivana Raičević,nastavnik razredne nastave,Određeno,Do 30 dana,2024-04-26,False
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Ivona Kojović,Profesor matematike,Određeno,Do 30 dana,2024-04-26,False
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Ksenija Rađenović,Nastavnik matematike,Određeno,Do 30 dana,2024-04-26,False
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Danijel Samardžić,nastavnik biologije,Određeno,Do 30 dana,2024-04-26,False
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Bogdan Krsmanović,nastavnik gastronomije,Određeno,Ugovor o radu,2024-04-26,False
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Aleksandra Marković,Nastavnik poslasticarstva,Određeno,Do 30 dana,2024-04-26,True
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Biljana Perunović Milić,Nastavnik pravne grupe predmeta,Određeno,Do 30 dana,2024-04-26,True
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Goran Teodosić,nastavnik restoraterstva,Određeno,Do 30 dana,2024-04-26,True
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Aleksandra Marković,Nastavnik poslasticarstva,Određeno,Do 30 dana,2024-04-26,False
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Biljana Perunović Milić,Nastavnik pravne grupe predmeta,Određeno,,2024-04-26,False
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Goran Teodosić,nastavnik restoraterstva,Određeno,Do 30 dana,2024-04-26,False
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Ivana Delić,nastavnik gastronomije,Određeno,,2024-04-26,False
Komunalna inspekcija i komunalna policija - Budva,Budva,Aleksandar Femić,,Ugovor o privremenim i povremenim poslovima,,2024-04-26,False
"JU ""Druga osnovna škola"" Budva",Budva,Katarina Zeković,nastavnik razredne nastave,Određeno,Do 30 dana,2024-04-25,False
"JU ""Druga osnovna škola"" Budva",Budva,Milena Vujović,nastavnik likovne kulture,Određeno,Do 30 dana,2024-04-25,False
"JU ""Druga osnovna škola"" Budva",Budva,Vladan Čelebić,Informatika sa tehnikom,Određeno,,2024-04-25,False
"JU ""Druga osnovna škola"" Budva",Budva,Marija Vučković,Nastavnik matematike,Određeno,Do 30 dana,2024-04-25,False
"JU ""Narodna biblioteka Budve"" Budva",Budva,Nikola Todorović,kamerman i fotograf,Ugovor o djelu,,2024-04-25,False
"JU ""Narodna biblioteka Budve"" Budva",Budva,Katina Đoković,Ucesnik u programu,Ugovor o djelu,ugovor,2024-04-24,False
"JU ""Narodna biblioteka Budve"" Budva",Budva,Nađa Durković,Ucesnik u programu,Ugovor o djelu,ugovor,2024-04-24,False
Sekretarijat za investicije - Budva,Budva,Milena Obradović,poslovni sekretar,Neodređeno,Rješenje o zasnivanju radnog odnosa,2024-04-24,False
"JU OŠ ""Bajo Jojić""",Andrijevica,Lazar Šćekić,Nastavnik matematike,Određeno,Do 30 dana,2024-04-23,False
"JU OŠ ""Bajo Jojić""",Andrijevica,Andrijana Marsenić,Higijeničarka,Određeno,Do 30 dana,2024-04-23,False
JU Srednja mješovita škola Andrijevica,Andrijevica,Nikola Čukić,profesor fizičkog vaspitanja,Određeno,Do 30 dana,2024-04-23,False
Komunalna inspekcija i komunalna policija - Budva,Budva,Marko Maraš,,Ugovor o privremenim i povremenim poslovima,,2024-04-23,False
Sud za prekršaje Budva,Budva,Bojana Raonić,zapisničar - operater,Određeno,2 godine,2024-04-23,False
Sud za prekršaje Budva,Budva,Albiona Kurti,zapisničar - operater,Određeno,2 godine,2024-04-23,False
JU OŠ Milić Keljanović,Andrijevica,Vukić Turković,Profesor marksizma,Određeno,Do 30 dana,2024-04-22,True
JU OŠ Milić Keljanović,Andrijevica,Borjanka Savović,Profesor fizike,Određeno,Do 30 dana,2024-04-22,True
JU Dom starih Podgorica,Podgorica,Mirela Vuletić,Higijeničar,Određeno,do 12 mjeseci,2024-04-21,True
"JU OŠ ""Stefan Mitrov Ljubiša""",Budva,Miloš Jabučanin,Nastavnik fizičke kulture,Ugovor o dopunskom radu,Do 30 dana,2024-04-19,True
"JU OŠ ""Stefan Mitrov Ljubiša""",Budva,Nemanja Popović,nastavnik engleskog jezika,Ugovor o dopunskom radu,Do 30 dana,2024-04-19,True
"JU OŠ ""Stefan Mitrov Ljubiša""",Budva,Milica Radoman,nastavnik muzičke kulture,Ugovor o dopunskom radu,Do 30 dana,2024-04-19,True
"JU OŠ ""Stefan Mitrov Ljubiša""",Budva,Gabrijela Milanović,Nastavnik hemije,Ugovor o dopunskom radu,Do 30 dana,2024-04-19,True
"JU OŠ ""Stefan Mitrov Ljubiša""",Budva,Stojan Pićan,Vaspitač,Ugovor o dopunskom radu,Do 30 dana,2024-04-19,True
"JU OŠ ""Stefan Mitrov Ljubiša""",Budva,Milica Perović,Nastavnik Fiyike,Ugovor o dopunskom radu,Do 30 dana,2024-04-19,True
"JU OŠ ""Stefan Mitrov Ljubiša""",Budva,Dragana Kandić,nastavnik razredne nastave,Ugovor o dopunskom radu,Do 30 dana,2024-04-19,True
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Jadranka Ćorić,nastavnik engleskog jezika,Određeno,Do 30 dana,2024-04-18,False
"JU ""Narodna biblioteka Budve"" Budva",Budva,Nikola Todorović,kamerman i fotograf,Određeno,,2024-04-17,False
"JU ""Narodna biblioteka Budve"" Budva",Budva,Radomir Uljarević,,Ugovor o djelu,,2024-04-17,False
"JU ""Narodna biblioteka Budve"" Budva",Budva,Siniša Jelušić,,Ugovor o djelu,,2024-04-17,False
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Vildana Šašić,Profesor klavira,Ugovor o dopunskom radu,Do 30 dana,2024-04-17,True
JU Srednja mješovita škola Andrijevica,Andrijevica,Светозар Станковић,Nastavnik poljoprivredne grupe predmeta,Određeno,do 2 mjeseca,2024-04-17,True
Sud za prekršaje Budva,Budva,Stanica Gajević,zapisničar - operater,Određeno,Rješenje o zasnivanju radnog odnosa,2024-04-16,False
"DOO ""Otpadne vode"" Budva",Budva,Bozidar Odza,Majstorski poslovi,Određeno,,2024-04-15,True
"JU ""Narodna biblioteka Budve"" Budva",Budva,Merin Smailagić,Ucesnik u programu,Određeno,Do 30 dana,2024-04-15,True
"JU ""Narodna biblioteka Budve"" Budva",Budva,Esad Kocan,Ucesnik u programu,Određeno,Do 30 dana,2024-04-15,True
"JU ""Narodna biblioteka Budve"" Budva",Budva,Dragoljub Vukovic,Ucesnik u programu,Određeno,Do 30 dana,2024-04-15,True
"JU ""Narodna biblioteka Budve"" Budva",Budva,Nikola Todorović,kamerman i fotograf,Određeno,Do 30 dana,2024-04-15,True
"JU ""Narodna biblioteka Budve"" Budva",Budva,Milan Popović,Ucesnik u programu,Određeno,Do 30 dana,2024-04-15,True
"JU OŠ ""Mirko Srzentić""",Budva,Gojko Vukmanovic,Nabavka materijala,Određeno,Do 30 dana,2024-04-15,True
JU Srednja mješovita škola Andrijevica,Andrijevica,Teodora Vlahović,bibliotekar,Određeno,Do 30 dana,2024-04-15,True
JU Srednja mješovita škola Andrijevica,Andrijevica,Filip Bubanja,nastavnik ruskog jezika,Određeno,do 3 mjeseca,2024-04-15,True
JU Srednja mješovita škola Andrijevica,Andrijevica,Milorad Asanovic,radnik na održavanju objekta i opreme,Određeno,Do 30 dana,2024-04-15,True
JU Srednja mješovita škola Andrijevica,Andrijevica,Filip Bubanja,nastavnik ruskog jezika,Određeno,do 2 mjeseca,2024-04-15,True
JU Srednja mješovita škola Andrijevica,Andrijevica,Jelena Ralević,Profesor veterinarske grupe predmeta,Određeno,Do 30 dana,2024-04-15,True
JU Srednja mješovita škola Andrijevica,Andrijevica,Milorad Asanovic,radnik na održavanju objekta i opreme,Određeno,do 2 mjeseca,2024-04-15,True
JU Srednja mješovita škola Andrijevica,Andrijevica,Filip Bubanja,nastavnik ruskog jezika,Određeno,do 2 mjeseca,2024-04-15,True
"DOO Lokalni javni emiter ""Radio i televizija Budva""",Budva,Igor Jerotic,montažer-tehničar tona,Ugovor o djelu,Do 30 dana,2024-04-11,True
"DOO Lokalni javni emiter ""Radio i televizija Budva""",Budva,Djuro Vučinic,Servisiranjr likovnog sistema,Ugovor o djelu,Do 30 dana,2024-04-11,True
"JU ""Druga osnovna škola"" Budva",Budva,Ljudmila Šundić,Profesor sociologije,Određeno,Ugovor o radu,2024-04-11,False
"JU OŠ ""Bajo Jojić""",Andrijevica,Dejan Novović,vozač,Određeno,ugovor o probnom radu,2024-04-11,False
Komunalna inspekcija i komunalna policija - Budva,Budva,Maja Mašić,operater,Neodređeno,,2024-04-11,False
Komunalna inspekcija i komunalna policija - Budva,Budva,Slavko Filipović,komunalni policajac,Neodređeno,,2024-04-11,False
Sud za prekršaje Budva,Budva,Jelena Kujačić,zapisničar - operater,Određeno,2 godine,2024-04-11,False
Sud za prekršaje Budva,Budva,Petar Bogetić,Referent,Određeno,2 godine,2024-04-11,False
Sud za prekršaje Budva,Budva,Svetlana Bajović,Higijeničarka,Određeno,Do 30 dana,2024-04-11,False
"DOO ""Otpadne vode"" Budva",Budva,Marija Vujusic,Prevodilac,Određeno,,2024-04-10,True
"DOO ""Otpadne vode"" Budva",Budva,Milivoje Marsenic,Prevodilac,Određeno,,2024-04-10,True
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Željko Sarić,angažman benda,Ugovor o djelu,,2024-04-10,True
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Jelena Bašić,nastavnik italijanskog jezika,Određeno,,2024-04-10,True
"JU OŠ ""Stefan Mitrov Ljubiša""",Budva,Marita Samardžić,,Ugovor o djelu,,2024-04-09,False
"JU OŠ ""Stefan Mitrov Ljubiša""",Budva,Jelena Pačariz,,Ugovor o djelu,,2024-04-09,False
Služba predsjednika opštine - Budva,Budva,Slađana Moracanin,administrativni poslovi,Određeno,do 6 mjeseci,2024-04-09,True
"JU ""Druga osnovna škola"" Budva",Budva,Dijana Stević,,,Do 30 dana,2024-04-08,True
"JU ""Narodna biblioteka Budve"" Budva",Budva,Vuk Vuković,,Određeno,,2024-04-08,True
"JU ""Narodna biblioteka Budve"" Budva",Budva,Marinko Vorgić,,Određeno,,2024-04-08,True
"JU ""Narodna biblioteka Budve"" Budva",Budva,Nikola Todorović,,Određeno,,2024-04-08,True
"JU OŠ ""Bajo Jojić""",Andrijevica,Slavica Vasović,održavanje higijene,Određeno,Do 30 dana,2024-04-08,True
"JU OŠ ""Bajo Jojić""",Andrijevica,Andrijana Marsenić,održavanje higijene,Određeno,Do 30 dana,2024-04-08,True
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Jelena Kovacevic,održavanje higijene,Određeno,Do 30 dana,2024-04-08,True
Komunalna inspekcija i komunalna policija - Budva,Budva,Slavko Filipović,komunalni policajac,Neodređeno,Rješenje o zasnivanju radnog odnosa,2024-04-08,False
Služba predsjednika opštine - Budva,Budva,Slađana Moracanin,administrativni poslovi,Određeno,do 6 mjeseci,2024-04-08,True
"JU OŠ ""Mirko Srzentić""",Budva,Marita Samardžić,član komisije,Određeno,,2024-04-05,True
"JU OŠ ""Mirko Srzentić""",Budva,Biljana Krivokapić,član komisije,Određeno,,2024-04-05,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Biljana Dedić,Nastavnik flaute,Određeno,Do 30 dana,2024-04-04,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Olgica Stanković,Nastavnik klavira,Određeno,Do 30 dana,2024-04-04,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Novak Pavličić,Izvodjenje nastave klavira,Određeno,Do 30 dana,2024-04-04,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Nedeljko Pejović,Nastavnik gitare,Određeno,Do 30 dana,2024-04-04,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Nađa Begović,Nastavnik gitare,Određeno,Do 30 dana,2024-04-04,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Nevena Skrobanović,Nastavnik klavira,Određeno,Do 30 dana,2024-04-04,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Milica Ljubić,nastavnik solfeđa i klavira,Određeno,Do 30 dana,2024-04-04,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Milena Drašković,Nastavnik harmonike,Određeno,Do 30 dana,2024-04-04,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Milica Lalošević,Nastavnik solo pjevanja,Određeno,Do 30 dana,2024-04-04,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Lazar Baletić,izvodjenje nastave gitare,Određeno,Do 30 dana,2024-04-04,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Mileva Krivokapic,nastavnik violine,Određeno,Do 30 dana,2024-04-04,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Jelena Otašević,Nastavnik klavira,Određeno,Do 30 dana,2024-04-04,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Jelena Kaluđerović,Nastavnik solfeđa,Određeno,Do 30 dana,2024-04-04,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Jana Radunović,nastavnik violine,Određeno,Do 30 dana,2024-04-04,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Jana Radunović,nastavnik violine,Određeno,Do 30 dana,2024-04-04,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Jelena Knezevic,Higijeničar,Određeno,Do 30 dana,2024-04-04,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Filip Miladinović,Nastavnik gitare,Određeno,Do 30 dana,2024-04-04,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Đurđa Petrović Poljak,Nastavnik klavira,Određeno,Do 30 dana,2024-04-04,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Dragana Jovičić,Nastavnik klavira,Određeno,Do 30 dana,2024-04-04,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Dragan Martinović,Nastavnik gitare,Određeno,,2024-04-04,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Božidar Rakonjac,Nastavnik gitare,Određeno,Do 30 dana,2024-04-04,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Davor Novak,nastavnik korepeticije,Određeno,Do 30 dana,2024-04-04,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Anja Petričić,Nastavnik gitare,Određeno,Do 30 dana,2024-04-04,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Anna Suslova,Nastavnik klavira,Određeno,Do 30 dana,2024-04-04,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Anka Stevović,Higijeničar,Određeno,Do 30 dana,2024-04-04,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Ana Vukazić,Izvodjenje nastave klavira,Određeno,Do 30 dana,2024-04-04,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Aleksandar Ckuljevic,Higijeničar,Određeno,Do 30 dana,2024-04-04,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Aldina Selmanović,ICT koordinator,Određeno,Do 30 dana,2024-04-04,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Teodora Ćalić,nastavnik violine,Određeno,Do 30 dana,2024-04-04,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Tamara Knežević,Izvodjenje nastave flaute,Određeno,Do 30 dana,2024-04-04,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Tamara Jašović,izvodnja nastave kamene muzike i klavira,Određeno,Do 30 dana,2024-04-04,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Tamara Jašović,izvodnja nastave kamene muzike i klavira,Određeno,Do 30 dana,2024-04-04,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Rade Amanovic,Nastavnik gitare,Određeno,Do 30 dana,2024-04-04,True
JZU Dom zdravlja Andrijevica,Andrijevica,Denisa Kalač,Specijalista radiolog,Određeno,do 3 mjeseca,2024-04-04,True
JZU Dom zdravlja Andrijevica,Andrijevica,Vanja Vukićević,Specijalista fizijatrije,Određeno,do 3 mjeseca,2024-04-04,True
JZU Dom zdravlja Andrijevica,Andrijevica,Luka Dedović,ITC koordinator,Određeno,do 12 mjeseci,2024-04-04,True
JZU Dom zdravlja Andrijevica,Andrijevica,Danka Radenović,specijalista kliničke biohemije,Određeno,Do 30 dana,2024-04-04,True
"JU ""Narodna biblioteka Budve"" Budva",Budva,Goran Radojičić,,Ugovor o djelu,,2024-04-03,True
"JU ""Narodna biblioteka Budve"" Budva",Budva,Sonja Tešanović,,Ugovor o djelu,,2024-04-03,True
"JU OŠ ""Stefan Mitrov Ljubiša""",Budva,Gordana Mirkovic,sekretar,Određeno,Do 30 dana,2024-04-03,True
"JU OŠ ""Stefan Mitrov Ljubiša""",Budva,Dragana Nedovic,psiholog,Određeno,Do 30 dana,2024-04-03,True
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Čedomir Crnogorac,nastavnik fizike i hemije,Ugovor o djelu,,2024-04-03,True
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Malden Radojević,Nastavnik njemačkog jezika,Određeno,Do 30 dana,2024-04-03,False
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Slobodanka Skakić,Nastavnik matematike,Ugovor o djelu,Do 30 dana,2024-04-03,False
Komunalna inspekcija i komunalna policija - Budva,Budva,Milesa Varajić,,Ugovor o privremenim i povremenim poslovima,do 5 mjeseci,2024-04-03,False
Sud za prekršaje Budva,Budva,Borka Lalošević,održavanje higijene,Određeno,Do 30 dana,2024-04-03,True
Sud za prekršaje Budva,Budva,Olga Mijović,održavanje higijene,Određeno,Do 30 dana,2024-04-03,True
JPU Ljubica V. Jovanović Maše Budva,Budva,Zorka Gurešić,kuvar,Određeno,Do 30 dana,2024-04-02,False
JPU Ljubica V. Jovanović Maše Budva,Budva,Miljana Adamović,kuvar,Određeno,Do 30 dana,2024-04-02,False
JPU Ljubica V. Jovanović Maše Budva,Budva,Jovana Bečić Boljević,medicinka sestra,Određeno,Do 30 dana,2024-04-02,False
JPU Ljubica V. Jovanović Maše Budva,Budva,Jelica Vesković,medicinska sestra,Određeno,Ugovor o radu,2024-04-02,False
"JU ""Druga osnovna škola"" Budva",Budva,Melita Aleksić,Nastavnik informatike,Određeno,Do 30 dana,2024-04-02,True
"JU ""Druga osnovna škola"" Budva",Budva,Vladan Čelebić,Nastavnik informatike,Određeno,Do 30 dana,2024-04-02,True
"JU ""Druga osnovna škola"" Budva",Budva,Milena Vujović,nastavnik likovne kulture,Određeno,Do 30 dana,2024-04-02,True
"JU ""Druga osnovna škola"" Budva",Budva,Ksenija Rovčanin,Nastavnik njemačkog jezika,Određeno,Do 30 dana,2024-04-02,True
"JU ""Druga osnovna škola"" Budva",Budva,Marija Vučković,Nastavnik matematike,Određeno,Do 30 dana,2024-04-02,True
"JU ""Druga osnovna škola"" Budva",Budva,Saša Vujnić,Nastavnik matematike,Određeno,Do 30 dana,2024-04-02,True
"JU ""Narodna biblioteka Budve"" Budva",Budva,Nikola Vučković,,Određeno,,2024-04-02,True
"JU ""Narodna biblioteka Budve"" Budva",Budva,Mirjana Bobić Mojsilović,,Ugovor o djelu,,2024-04-02,True
"JU ""Narodna biblioteka Budve"" Budva",Budva,Nikola Todorović,,Određeno,,2024-04-02,True
"JU ""Narodna biblioteka Budve"" Budva",Budva,Dušica Kordić,,Ugovor o djelu,,2024-04-02,True
"JU ""Narodna biblioteka Budve"" Budva",Budva,Nikola Todorović,,Ugovor o djelu,,2024-04-02,True
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Goran Teodosić,nastavnik,Određeno,,2024-04-02,True
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Ivona Kojović,,Određeno,,2024-04-02,True
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Biljana Perunović Milić,,Određeno,,2024-04-02,True
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Bogdan Krsmanović,,Određeno,,2024-04-02,True
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Danijel Samardžić,,Određeno,,2024-04-02,True
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Aleksandra Marković,,Određeno,,2024-04-02,True
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Ivana Delić,,Određeno,,2024-04-02,True
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Ksenija Rađenović,,Određeno,,2024-04-02,True
