﻿Naziv organa,Opština,Lice,Sistematizacija radnog mjesta,Tip zaposlenja,Osnov zasnivanja,Datum dostavljanja agenciji,Završena kontrola
"JU Srednja mješovita škola ""25. maj""",Tuzi,Selma Haxhi,Nastavnik ekonomske grupe predmeta,Određeno,Do 30 dana,2023-03-02,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Kristina Gojcaj,sekretar,Određeno,Do 30 dana,2023-03-02,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Shpresa Camaj,Nastavnik psihologije,Određeno,Do 30 dana,2023-03-02,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Marina Siništaj,nastavnik praktične nastave ekonomske grupe predmeta,Određeno,Do 30 dana,2023-03-02,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Ana Nenadić,,Ugovor o dopunskom radu,,2023-03-02,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Marina Camaj,Nastavnik ekonomske grupe predmeta,Određeno,Do 30 dana,2023-03-02,True
"JU OŠ ""29. novembar""",Tuzi,Allmedina Gjokaj,Nastavnik hemije,Određeno,do 6 mjeseci,2023-03-01,True
JU OŠ Mahmut Lekić,Tuzi,Dalila Hasanović,,Određeno,Aneks ugovora o radu,2023-03-01,True
JU OŠ Mahmut Lekić,Tuzi,Nikolina Ljekočević,vaspitačica,Određeno,Aneks ugovora o radu,2023-03-01,True
JU OŠ Mahmut Lekić,Tuzi,Samir Adžović,nastavnik zdravih stilova života,Ugovor o dopunskom radu,,2023-03-01,True
JU OŠ Mahmut Lekić,Tuzi,Mirza Nurković,nastavnik razredne nastave,Određeno,Do 30 dana,2023-03-01,True
JU OŠ Mahmut Lekić,Tuzi,Ćemal Ćetković,,Ugovor o dopunskom radu,,2023-03-01,True
JU OŠ Mahmut Lekić,Tuzi,Nikolina Ljekočević,,Ugovor o dopunskom radu,,2023-03-01,True
JU OŠ Mahmut Lekić,Tuzi,Ivanka Gojčaj,Nastavnik informatike sa tehnikom,Određeno,Do 30 dana,2023-03-01,True
JU OŠ Mahmut Lekić,Tuzi,Nikola Dedvukaj,Nastavnik fizike,Određeno,Do 30 dana,2023-03-01,True
JU OŠ Mahmut Lekić,Tuzi,Zef Đonaj,ložač,Određeno,Do 30 dana,2023-03-01,True
JU OŠ Mahmut Lekić,Tuzi,Amela Bahović,nastavnik biologije,Određeno,Do 30 dana,2023-03-01,True
JU OŠ Mahmut Lekić,Tuzi,Ton Ivezaj,nastavnik geografije,Određeno,Do 30 dana,2023-03-01,True
JU OŠ Mahmut Lekić,Tuzi,Milica Milošević,,Ugovor o dopunskom radu,,2023-03-01,True
JU OŠ Mahmut Lekić,Tuzi,Milica Milošević,nastavnik crnogorskog jezika,Određeno,Do 30 dana,2023-03-01,True
JU OŠ Mahmut Lekić,Tuzi,Teuta Junčaj,Nastavnik matematike,Određeno,Do 30 dana,2023-03-01,True
JU OŠ Mahmut Lekić,Tuzi,Arta Dreshaj,Asistent u nastavi,Određeno,Do 30 dana,2023-03-01,True
JU OŠ Mahmut Lekić,Tuzi,Kristina Juncaj,defektolog-logoped,Određeno,Do 30 dana,2023-03-01,True
JU OŠ Mahmut Lekić,Tuzi,Edita Alibašić,nastavnik hemije i fizike,Određeno,Do 30 dana,2023-03-01,True
JU OŠ Mahmut Lekić,Tuzi,Samir Adžović,,Ugovor o djelu,,2023-02-24,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Vildana Ljuljanaj,nastavnik engleskog jezika,Određeno,Do 30 dana,2023-02-24,True
"JU OŠ ""29. novembar""",Tuzi,Ahmet Krnić,nastavnik muzičke kulture,Određeno,do kraja nastavne godine,2023-02-23,True
JU OŠ Mahmut Lekić,Tuzi,Nikolina Ljekočević,nastavnik crnogorskog jezika,Određeno,Do 30 dana,2023-02-23,True
JU OŠ Mahmut Lekić,Tuzi,Arnela Hodžić,Nastavnik fizičkog vaspitanja,Određeno,Do 30 dana,2023-02-23,True
JU OŠ Mahmut Lekić,Tuzi,Svetlana Krsmanović,Profesor razredne nastave,Neodređeno,Transformacija ugovora o radu sa određeno na neodređeno vrijeme,2023-02-23,True
JU OŠ Mahmut Lekić,Tuzi,Fikret Pepić,nastavnik engleskog jezika,Određeno,Do 30 dana,2023-02-23,True
JU OŠ Mahmut Lekić,Tuzi,Djeluša Djokaj,održavanje higijene,Određeno,Do 30 dana,2023-02-23,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Rok Dušaj,Nastavnik albanskog jezika i književnosti,Ugovor o dopunskom radu,,2023-02-22,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Ljiljana Margiljić,Vaspitač,Određeno,Do 30 dana,2023-02-17,True
JU OŠ Jedinstvo,Tuzi,Orhan Grbović,,Ugovor o djelu,,2023-02-17,True
Opština Tuzi,Tuzi,Arton Gojçaj,Referent,Neodređeno,Preko postupka javnog oglasa,2023-02-17,True
Služba komunalne policije i komunalne inspekcije - Tuzi,Tuzi,Ljeon Junčaj,Viši referent,Neodređeno,Preko postupka javnog oglasa,2023-02-17,True
Služba komunalne policije i komunalne inspekcije - Tuzi,Tuzi,Samir Djoković,viši referent-komunalni policajac,Neodređeno,Preko postupka javnog oglasa,2023-02-17,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Dženisa Niković,Nastavnik/ca engleskog jezika,Određeno,Do povratka radnika/ce sa bolovanja,2023-02-16,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Dženisa Niković,nastavnik engleskog jezika,Određeno,Do 30 dana,2023-02-16,True
JU OŠ Mahmut Lekić,Tuzi,Davud Mušović,nastavnik geografije,Određeno,Do povratka radnika/ce sa bolovanja,2023-02-15,True
JU OŠ Mahmut Lekić,Tuzi,Martin Gjonaj,nastavnik razredne nastave,Određeno,Do povratka radnika/ce,2023-02-15,True
JU OŠ Mahmut Lekić,Tuzi,Linda Đeljaj,nastavnik razredne nastave,Određeno,Do 30 dana,2023-02-15,True
JU OŠ Mahmut Lekić,Tuzi,Milica Milošević,Nastavnik CSBH jezika i književnosti,Određeno,Do povratka radnika/ce sa bolovanja,2023-02-15,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Vera Vuljaj,Vaspitač,Određeno,Do 30 dana,2023-02-14,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Dušanka Lacmanović,,Ugovor o djelu,,2023-02-10,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Rok Dušaj,Nastavnik albanskog jezika i književnosti,Određeno,Sporazum o dopuni norme nastavnika,2023-02-10,True
JU OŠ Jedinstvo,Tuzi,Marina Camaj,nastavnik razredne nastave,Određeno,Do 30 dana,2023-02-09,True
JU OŠ Mahmut Lekić,Tuzi,Prela Ujkaj,Nastavnik matematike,Određeno,Do 30 dana,2023-02-09,True
JU OŠ Mahmut Lekić,Tuzi,Nikolina Ljekočević,,Ugovor o dopunskom radu,,2023-02-09,True
JU OŠ Mahmut Lekić,Tuzi,Orhan Grbović,,Ugovor o djelu,,2023-02-09,True
JU OŠ Mahmut Lekić,Tuzi,Ahmet Krnić,,Ugovor o dopunskom radu,,2023-02-09,True
JU OŠ Mahmut Lekić,Tuzi,Anđela Đuretić,,Ugovor o djelu,,2023-02-09,True
JU OŠ Mahmut Lekić,Tuzi,Marina Stanović,,Ugovor o djelu,,2023-02-09,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Iva Vukoslavčević,,Ugovor o djelu,,2023-02-06,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Ilir Camaj,,Ugovor o djelu,,2023-02-06,True
"JU OŠ ""29. novembar""",Tuzi,Orhan Grbović,,Ugovor o djelu,,2023-02-06,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Linda Đeljaj,Vaspitač,Određeno,Do 30 dana,2023-02-03,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Adela Pućurica,Vaspitač,Određeno,Do 30 dana,2023-02-03,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Diela Ulić,Radnica na održavanju higijene,Određeno,Do 30 dana,2023-02-03,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Kristina Dušević,medicinska sestra,Određeno,Do 30 dana,2023-02-03,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Ajla Drešević,Vaspitač,Određeno,Do 30 dana,2023-02-03,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Nerkeza Škrijelj,Vaspitač,Određeno,Do 30 dana,2023-02-03,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Ajna Pepić,medicinska sestra,Određeno,Do 30 dana,2023-02-03,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Tereza Siništaj,Vaspitač,Određeno,Do 30 dana,2023-02-03,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Almasa Fetahović,Vaspitač,Određeno,Do 30 dana,2023-02-03,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Almedina Đokić,medicinska sestra,Određeno,Do 30 dana,2023-02-03,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Nataša Vučetić,Vaspitač,Određeno,Do 30 dana,2023-02-03,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Emina Zajmović,Vaspitač,Određeno,Do 30 dana,2023-02-03,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Samra Salagić,Vaspitač,Određeno,Do 30 dana,2023-02-03,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Monika Camaj,Vaspitač,Određeno,Do 30 dana,2023-02-03,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Jovana Nešković,Vaspitač,Određeno,Do 30 dana,2023-02-03,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Diela Gojčević,medicinska sestra,Određeno,Do 30 dana,2023-02-03,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Tamara Ljumović,Asistent u nastavi,Određeno,Do 30 dana,2023-02-03,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Melisa Đoković,medicinska sestra,Određeno,Do 30 dana,2023-02-03,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Hamidija Đoković,medicinska sestra,Određeno,Do 30 dana,2023-02-03,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Flora Berisha,Vaspitač,Određeno,Do 30 dana,2023-02-03,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Leonora Sinishtaj,Asistent u nastavi,Određeno,Do 30 dana,2023-02-03,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Armina Bećović,Asistent u nastavi,Određeno,Do 30 dana,2023-02-03,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Kristina Junčaj,Vaspitač,Određeno,Do 30 dana,2023-02-03,True
JU kulturno informativni centar Malesija Tuzi,Tuzi,Kolja Vuljaj,,Određeno,najduže do 3 mjeseca,2023-02-03,True
JU OŠ Jedinstvo,Tuzi,Amanda Dušović,nastavnik italijanskog jezika,Određeno,Do 30 dana,2023-02-03,True
Sekretarijat za lokalnu samoupravu - Tuzi,Tuzi,Magdalena Dušević,Viši savjetnik III,Neodređeno,Preko postupka javnog oglasa,2023-02-03,True
"JU OŠ ""29. novembar""",Tuzi,Edita Alibašić,Nastavnik fizike,Određeno,Do 30 dana,2023-02-02,True
"JU OŠ ""29. novembar""",Tuzi,Allmedina Gjokaj,Profesor hemije,Određeno,Do 30 dana,2023-02-02,True
JU OŠ Mahmut Lekić,Tuzi,Kristina Juncaj,defektolog-logoped,Određeno,Do 30 dana,2023-02-02,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Marina Siništaj,nastavnik praktične nastave ekonomske grupe predmeta,Određeno,Do 30 dana,2023-02-02,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Shpresa Camaj,Nastavnik psihologije,Određeno,Do 30 dana,2023-02-02,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Ana Nenadić,nastavnik muzičke kulture,Ugovor o dopunskom radu,,2023-02-02,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Leonora Đeljošević,Nastavnik ekonomske grupe predmeta,Određeno,Do 30 dana,2023-02-02,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Amela Bećiraj,Nastavnik/ca engleskog jezika,Određeno,Do 30 dana,2023-02-02,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Kristina Gojcaj,sekretar,Određeno,Do 30 dana,2023-02-02,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Zef Nikprelaj,Nastavnik fizike,Ugovor o dopunskom radu,Do 30 dana,2023-02-02,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Selma Haxhi,Nastavnik ekonomske grupe predmeta,Određeno,Do 30 dana,2023-02-02,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Emanuela Lulgjuraj,Nastavnik matematike,Određeno,Do 30 dana,2023-02-02,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Robert Siništaj,Nastavnik turističke grupe predmeta,Određeno,Do 30 dana,2023-02-02,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Antoneta Đokić,nastavnik engleskog jezika,Određeno,Do povratka radnika/ce sa bolovanja,2023-02-02,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Leonora Camaj,nastavnik italijanskog jezika,Određeno,Do 30 dana,2023-02-02,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Marina Camaj,Nastavnik ekonomske grupe predmeta,Određeno,Do 30 dana,2023-02-02,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Sanida Ljaljevic,Nastavnik matematike,Određeno,Do 30 dana,2023-02-02,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Marina Dedvukaj,Nastavnik turističke grupe predmeta,Određeno,Do 30 dana,2023-02-02,True
"JU OŠ ""29. novembar""",Tuzi,Allmir Lulanaj,Nastavnik albanskog jezika i književnosti,Određeno,Do 30 dana,2023-02-01,True
"JU OŠ ""29. novembar""",Tuzi,Amela Bećiraj,nastavnik engleskog jezika,Određeno,Do 30 dana,2023-02-01,True
JU OŠ Jedinstvo,Tuzi,Violeta Vuljaj,,Ugovor o djelu,,2023-02-01,True
JU OŠ Mahmut Lekić,Tuzi,Nikolina Ljekočević,nastavnik razredne nastave,Određeno,Do 30 dana,2023-02-01,True
JU OŠ Mahmut Lekić,Tuzi,Mirza Nurković,nastavnik razredne nastave,Određeno,Do 30 dana,2023-02-01,True
JU OŠ Mahmut Lekić,Tuzi,Arta Dreshaj,Asistent u nastavi,Određeno,Do 30 dana,2023-02-01,True
JU OŠ Mahmut Lekić,Tuzi,Dalila Hasanović,Profesor razredne nastave,Određeno,Do 30 dana,2023-02-01,True
JU OŠ Mahmut Lekić,Tuzi,Amela Bahović,nastavnik biologije,Određeno,Do 30 dana,2023-02-01,True
JU OŠ Mahmut Lekić,Tuzi,Martin Gjonaj,nastavnik razredne nastave,Određeno,Do 30 dana,2023-02-01,True
JU OŠ Mahmut Lekić,Tuzi,Zef Đonaj,ložač,Određeno,Do 30 dana,2023-02-01,True
JU OŠ Mahmut Lekić,Tuzi,Edita Alibašić,nastavnik hemije i fizike,Određeno,Do 30 dana,2023-02-01,True
JU OŠ Mahmut Lekić,Tuzi,Nikola Dedvukaj,Nastavnik fizike,Određeno,Do 30 dana,2023-02-01,True
JU OŠ Mahmut Lekić,Tuzi,Teuta Junčaj,Nastavnik matematike,Određeno,Do 30 dana,2023-02-01,True
JU OŠ Mahmut Lekić,Tuzi,Martin Gjonaj,,Ugovor o dopunskom radu,,2023-02-01,True
JU OŠ Mahmut Lekić,Tuzi,Mensur Gilaj,,Ugovor o dopunskom radu,,2023-02-01,True
JU OŠ Mahmut Lekić,Tuzi,Anton Gojčaj,nastavnik razredne nastave,Određeno,Do 30 dana,2023-02-01,True
JU kulturno informativni centar Malesija Tuzi,Tuzi,Arton Gjokaj,,Ugovor o pružanju usluga,,2023-01-30,True
"JU OŠ ""29. novembar""",Tuzi,Nermin Ljuljanović,ICT koordinator,Određeno,Do 30 dana,2023-01-30,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Ardijana Juncaj,Nastavnik ekonomske grupe predmeta,Određeno,Do 30 dana,2023-01-30,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Adela Pućurica,Vaspitač,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2023-01-25,True
Opština Tuzi,Tuzi,Vinko Prenkočaj,,Ugovor o djelu,,2023-01-25,True
"JU OŠ ""29. novembar""",Tuzi,Suzana Ivezić,Učitelj razredne nastave,Određeno,Do 30 dana,2023-01-24,True
"JU OŠ ""29. novembar""",Tuzi,Martin Niković,održavanje objekta,Određeno,Do 30 dana,2023-01-24,True
"JU OŠ ""29. novembar""",Tuzi,Almedina Ljuljanović,Profesor razredne nastave,Određeno,Do 30 dana,2023-01-24,True
"JU OŠ ""29. novembar""",Tuzi,Ahmet Krnić,nastavnik muzičke kulture,Određeno,Do 30 dana,2023-01-24,True
"JU OŠ ""29. novembar""",Tuzi,Azemina Gjokaj,Nastavnik informatike i matematike,Određeno,Do 30 dana,2023-01-24,True
"JU OŠ ""29. novembar""",Tuzi,Nua Ljuljdjuraj,Higijeničar,Određeno,Do 30 dana,2023-01-24,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Violeta Vuljaj,,Ugovor o djelu,,2023-01-24,True
JU OŠ Mahmut Lekić,Tuzi,Djeluša Djokaj,Radnica na održavanju higijene,Određeno,Do 30 dana,2023-01-23,True
Opština Tuzi,Tuzi,Martin Camaj,,Ugovor o djelu,,2023-01-23,True
Opština Tuzi,Tuzi,Eldin Kajošević,,Ugovor o djelu,,2023-01-23,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Orhan Grbović,,Ugovor o djelu,,2023-01-19,True
JU kulturno informativni centar Malesija Tuzi,Tuzi,Violeta Vuljaj,,Ugovor o djelu,,2023-01-18,True
JU kulturno informativni centar Malesija Tuzi,Tuzi,Shpresa Bojaj,,Ugovor o stručnom osposobljavanju,,2023-01-18,True
JU kulturno informativni centar Malesija Tuzi,Tuzi,Enesa Đokić,,Ugovor o stručnom osposobljavanju,,2023-01-18,True
JU OŠ Mahmut Lekić,Tuzi,Elvira Hasani,,Ugovor o stručnom osposobljavanju,,2023-01-13,True
JU OŠ Mahmut Lekić,Tuzi,Ajeta Beqiraj,,Ugovor o stručnom osposobljavanju,,2023-01-13,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Azra Pepić,medicinska sestra,Neodređeno,Sporazum o preuzimanju zaposlenog,2023-01-12,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Ines Đoković,medicinska sestra,Neodređeno,Sporazum o preuzimanju zaposlenog,2023-01-12,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Indira Mrkulić,medicinska sestra,Neodređeno,Sporazum o preuzimanju zaposlenog,2023-01-12,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Jelena Konatar,Vaspitač,Neodređeno,Aneks ugovora o radu,2023-01-12,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Almira Mustafić,medicinska sestra,Neodređeno,Aneks ugovora o radu,2023-01-12,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Dijana Nicaj,medicinska sestra,Neodređeno,Aneks ugovora o radu,2023-01-12,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Veronika Junčaj,Vaspitač,Neodređeno,Aneks ugovora o radu,2023-01-12,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Violeta Vuljaj,,Ugovor o djelu,,2023-01-12,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Diela Ulić,Radnica na održavanju higijene,Određeno,Do 30 dana,2023-01-12,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Melisa Đoković,medicinska sestra,Određeno,Do 30 dana,2023-01-12,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Samra Salagić,Vaspitač,Određeno,Do 30 dana,2023-01-12,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Ajla Drešević,Vaspitač,Određeno,Do 30 dana,2023-01-12,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Nerkeza Škrijelj,Vaspitač,Određeno,Do 30 dana,2023-01-12,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Afrodita Dušević,Vaspitač,Određeno,do isteka porodiljskog odsustva,2023-01-12,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,David Junçaj,vd direktora,Određeno,Aneks ugovora o radu,2023-01-12,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Paljina Đoljević,Higijeničarka,Neodređeno,Sporazum o preuzimanju zaposlenog,2023-01-12,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Valdeta Hadžajlić,medicinska sestra,Određeno,Do isteka prava na trudničko odsustvo,2023-01-12,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Valentina Plumaj,Higijeničarka,Neodređeno,Sporazum o preuzimanju zaposlenog,2023-01-12,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Zumra Durović,Asistent u nastavi,Određeno,do isteka porodiljskog odsustva,2023-01-12,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Zana Ivezaj,Vaspitač-nastavnik,Neodređeno,Sporazum o preuzimanju zaposlenog,2023-01-12,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Maja Prodanović,Vaspitač,Određeno,Do isteka prava na trudničko odsustvo,2023-01-12,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Violeta Nuculović,Vaspitač-nastavnik,Neodređeno,Sporazum o preuzimanju zaposlenog,2023-01-12,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Zoja Camaj,Vaspitač-nastavnik,Neodređeno,Sporazum o preuzimanju zaposlenog,2023-01-12,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Elma Ljuljanaj,Vaspitač-nastavnik,Neodređeno,Sporazum o preuzimanju zaposlenog,2023-01-12,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Almir Tuzović,održavanje objekta,Neodređeno,Aneks ugovora o radu,2023-01-12,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Armina Kreponić,medicinska sestra,Neodređeno,Sporazum o preuzimanju zaposlenog,2023-01-12,True
