﻿Naziv organa,Opština,Lice,Sistematizacija radnog mjesta,Tip zaposlenja,Osnov zasnivanja,Datum dostavljanja agenciji,Završena kontrola
Uprava za inspekcijske poslove,Podgorica,Dejan Ostojić,,Ugovor o djelu,,2022-11-02,True
JU OŠ Srbija,Bar,Lucija Peričić,Profesor razredne nastave,Određeno,,2022-10-31,True
Sekretarijat za investicije - Bijelo Polje,Bijelo Polje,Fahrudin Begović,sekretar Sekretarijata,Mandat,Preko postupka javnog  konkursa,2022-10-31,True
Sekretarijat za preduzetnistvo - Bijelo Polje,Bijelo Polje,Vladan Rudić,pomoćnik sekretara,Mandat,Preko postupka javnog  konkursa,2022-10-31,True
Služba Komunalne policije - Bijelo Polje,Bijelo Polje,Velimir Sarić,samostalni referent,Neodređeno,Preko postupka javnog oglasa,2022-10-31,True
Služba Komunalne policije - Bijelo Polje,Bijelo Polje,Ervin Mulić,viši referent-komunalni policajac,Neodređeno,Preko postupka javnog oglasa,2022-10-31,True
Služba zaštite i spašavanja opština Bijelo Polje,Bijelo Polje,Dženan Spahić,vatrogasac-spasilac,Neodređeno,Preko postupka javnog oglasa,2022-10-31,True
Služba zaštite i spašavanja opština Bijelo Polje,Bijelo Polje,Sava Mićović,vatrogasac-spasilac,Neodređeno,Preko postupka javnog oglasa,2022-10-31,True
Služba zaštite i spašavanja opština Bijelo Polje,Bijelo Polje,Almin Trubljanin,vatrogasac-spasilac,Neodređeno,Preko postupka javnog oglasa,2022-10-31,True
Služba zaštite i spašavanja opština Bijelo Polje,Bijelo Polje,Milan Čogurić,vatrogasac-spasilac,Neodređeno,Preko postupka javnog oglasa,2022-10-31,True
Služba zaštite i spašavanja opština Bijelo Polje,Bijelo Polje,Eldin Sijarić,vatrogasac-spasilac,Neodređeno,Preko postupka javnog oglasa,2022-10-31,True
Služba za zajedničke poslove - Bijelo Polje,Bijelo Polje,Izeta Pjevović,namještenik,Neodređeno,Preko postupka javnog oglasa,2022-10-31,True
JZU Opšta bolnica Kotor,Kotor,Lidija Krtolica,,Ugovor o dopunskom radu,,2022-10-30,True
JU Gradsko pozorište Podgorica,Podgorica,Danka Jašović,,Ugovor o djelu,,2022-10-28,True
JZU Klinički centar Crne Gore,Podgorica,Pavle Zonjić,ljekar specijalista,Neodređeno,Ugovor o radu,2022-10-28,True
JZU Klinički centar Crne Gore,Podgorica,Strahinja Kuč,rentgen tehničar,Određeno,do 3 mjeseca,2022-10-28,True
JZU Klinički centar Crne Gore,Podgorica,Jovana Delić,zdravstveni tehničar,Određeno,do 3 mjeseca,2022-10-28,True
JZU Klinički centar Crne Gore,Podgorica,Tanja Đukanović,zdravstveni tehničar,Određeno,do 3 mjeseca,2022-10-28,True
JZU Klinički centar Crne Gore,Podgorica,Anđela Popović,zdravstveni tehničar,Određeno,do 12 mjeseci,2022-10-28,True
JZU Klinički centar Crne Gore,Podgorica,Karima Dupljak,hemijski tehničar,Određeno,,2022-10-28,True
JZU Klinički centar Crne Gore,Podgorica,Iva Matijašević,doktor medicine,Određeno,Do 30 dana,2022-10-28,True
JZU Klinički centar Crne Gore,Podgorica,Marko Pešić,zdravstveni tehničar,Određeno,Do 30 dana,2022-10-28,True
JZU Klinički centar Crne Gore,Podgorica,Nataša Marić,zdravstveni tehničar,Određeno,do 3 mjeseca,2022-10-28,True
JZU Klinički centar Crne Gore,Podgorica,Nataša Bajčeta,ljekar specijalista,Određeno,do 3 mjeseca,2022-10-28,True
JU Gradsko pozorište Podgorica,Podgorica,Marko Čeh,,Ugovor o autorskom honoraru,,2022-10-26,True
JZU Dom zdravlja Podgorica,Podgorica,Radovan Čogurić,,Ugovor o dopunskom radu,,2022-10-26,True
JZU Dom zdravlja Podgorica,Podgorica,Ljiljana Marković,,Ugovor o dopunskom radu,,2022-10-26,True
JZU Dom zdravlja Podgorica,Podgorica,Murat Zeković,,Ugovor o dopunskom radu,,2022-10-26,True
JZU Dom zdravlja Podgorica,Podgorica,Dragana Joksimović,,Ugovor o dopunskom radu,,2022-10-26,True
JZU Dom zdravlja Podgorica,Podgorica,Katarina Kalezić,,Ugovor o dopunskom radu,,2022-10-26,True
JZU Dom zdravlja Podgorica,Podgorica,Sonja Ivanović,,Ugovor o dopunskom radu,,2022-10-26,True
JZU Dom zdravlja Podgorica,Podgorica,Sonja Nejakov,,Ugovor o dopunskom radu,,2022-10-26,True
JZU Dom zdravlja Podgorica,Podgorica,Mirko Perović,,Ugovor o dopunskom radu,,2022-10-26,True
JZU Dom zdravlja Podgorica,Podgorica,Branimir Vlahović,,Ugovor o dopunskom radu,,2022-10-26,True
JZU Dom zdravlja Podgorica,Podgorica,Žanka Đurišić,,Ugovor o dopunskom radu,,2022-10-26,True
Uprava prihoda i carina,Podgorica,Ivana Đurović,,Aneks ugovora o djelu,,2022-10-26,True
Uprava prihoda i carina,Podgorica,Aleksandar Vukićević,,Aneks ugovora o djelu,,2022-10-26,True
Uprava prihoda i carina,Podgorica,Ivan Markolović,,Aneks ugovora o djelu,,2022-10-26,True
Uprava prihoda i carina,Podgorica,Milan Bulatović,,Aneks ugovora o djelu,,2022-10-26,True
Uprava prihoda i carina,Podgorica,Vaso Krivokapić,,Ugovor o djelu,,2022-10-26,True
Uprava prihoda i carina,Podgorica,Nemanja Petričević,,Aneks ugovora o djelu,,2022-10-26,True
Uprava prihoda i carina,Podgorica,Adelina Avdia,,Aneks ugovora o djelu,,2022-10-26,True
Uprava prihoda i carina,Podgorica,Arta Kotorri,,Aneks ugovora o djelu,,2022-10-26,True
Uprava prihoda i carina,Podgorica,Ali Kovači,,Aneks ugovora o djelu,,2022-10-26,True
Uprava prihoda i carina,Podgorica,Arijan Kovačević,,Aneks ugovora o djelu,,2022-10-26,True
Uprava prihoda i carina,Podgorica,Anđela Danilović,,Aneks ugovora o djelu,,2022-10-26,True
Uprava prihoda i carina,Podgorica,Ilija Vukčević,,Aneks ugovora o djelu,,2022-10-26,True
Uprava prihoda i carina,Podgorica,Marija Đuričić,,Aneks ugovora o djelu,,2022-10-26,True
Uprava prihoda i carina,Podgorica,Mersiha Hadrović,,Aneks ugovora o djelu,,2022-10-26,True
Uprava prihoda i carina,Podgorica,Marina Elezović,,Ugovor o djelu,,2022-10-26,True
Uprava prihoda i carina,Podgorica,Ksenija Bošković,,Aneks ugovora o djelu,,2022-10-26,True
Uprava prihoda i carina,Podgorica,Nejra Čuturić,,Aneks ugovora o djelu,,2022-10-26,True
Uprava prihoda i carina,Podgorica,Anica Anđelić,,Aneks ugovora o djelu,,2022-10-26,True
Uprava prihoda i carina,Podgorica,Dijana Jurić,,Ugovor o djelu,,2022-10-26,True
Direkcija za izgradnju i investicije - Pljevlja,Pljevlja,Srđan Strunjaš,Samostalni savjetnik III,Neodređeno,Preko postupka javnog oglasa,2022-10-25,True
JPU Dušo Basekić Bijelo Polje,Bijelo Polje,Ivana Joksimović,Vaspitač,Određeno,Do 30 dana,2022-10-25,True
JPU Dušo Basekić Bijelo Polje,Bijelo Polje,Adisa Šabović,vaspitačica,Određeno,Do 30 dana,2022-10-25,True
JPU Dušo Basekić Bijelo Polje,Bijelo Polje,Lidija Drobnjak,medicinska sestra,Određeno,Do 30 dana,2022-10-25,True
JU Centar za kulturu - Gusinje,Gusinje,Adil Mulamekić,,Ugovor o djelu,,2022-10-25,True
JU kulturno informativni centar Malesija Tuzi,Tuzi,Vejso Škrijelj,,Ugovor o djelu,,2022-10-25,True
Pravni fakultet Podgorica,Podgorica,Veselin Pejović,,Ugovor o angažovanju,,2022-10-25,True
Uprava za izvršenje krivičnih sankcija,Podgorica,Goran Petričević,,Ugovor o djelu,,2022-10-25,True
Uprava za izvršenje krivičnih sankcija,Podgorica,Stevan Kaluđerović,,Ugovor o djelu,,2022-10-25,True
Uprava za izvršenje krivičnih sankcija,Podgorica,Nikola Raičević,,Ugovor o djelu,,2022-10-25,True
Uprava za izvršenje krivičnih sankcija,Podgorica,Vasilije Zekić,,Ugovor o djelu,,2022-10-25,True
Uprava za izvršenje krivičnih sankcija,Podgorica,Anđela Lutovac Radunović,,Ugovor o djelu,,2022-10-25,True
Uprava za izvršenje krivičnih sankcija,Podgorica,Nebojša Đuričković,,Ugovor o djelu,,2022-10-25,True
Uprava za izvršenje krivičnih sankcija,Podgorica,Dragana Mijović,,Ugovor o djelu,,2022-10-25,True
Uprava za izvršenje krivičnih sankcija,Podgorica,Radonja Bijelić,,Ugovor o djelu,,2022-10-25,True
Uprava za izvršenje krivičnih sankcija,Podgorica,Lakić Bošković,,Ugovor o djelu,,2022-10-25,True
Uprava za izvršenje krivičnih sankcija,Podgorica,Nikola Radulović,,Ugovor o djelu,,2022-10-25,True
Uprava za izvršenje krivičnih sankcija,Podgorica,Siniša Radović,,Ugovor o djelu,,2022-10-25,True
Uprava za izvršenje krivičnih sankcija,Podgorica,Snežana Marković,,Ugovor o djelu,,2022-10-25,True
Uprava za izvršenje krivičnih sankcija,Podgorica,Bahrudin Kurpejović,,Ugovor o djelu,,2022-10-25,True
Uprava za izvršenje krivičnih sankcija,Podgorica,Zoran Sekulović,,Ugovor o djelu,,2022-10-25,True
Uprava za izvršenje krivičnih sankcija,Podgorica,Hadži Bojan Marjanović,,Ugovor o djelu,,2022-10-25,True
Uprava za izvršenje krivičnih sankcija,Podgorica,Maša Jovanović,,Ugovor o djelu,,2022-10-25,True
Uprava za izvršenje krivičnih sankcija,Podgorica,Jelena Milić,,Ugovor o djelu,,2022-10-25,True
Fond penzijskog i invalidskog osiguranja Crne Gore,Podgorica,Valentina Kalinić,,Ugovor o djelu,,2022-10-24,True
Fond penzijskog i invalidskog osiguranja Crne Gore,Podgorica,Vjera Bojović,,Ugovor o djelu,,2022-10-24,True
Fond penzijskog i invalidskog osiguranja Crne Gore,Podgorica,Dragana Đukanović,,Ugovor o dopunskom radu,,2022-10-24,True
Fond penzijskog i invalidskog osiguranja Crne Gore,Podgorica,Nataša Bulatović,,Ugovor o dopunskom radu,,2022-10-24,True
Fond penzijskog i invalidskog osiguranja Crne Gore,Podgorica,Nada Antović,,Ugovor o dopunskom radu,,2022-10-24,True
Fond penzijskog i invalidskog osiguranja Crne Gore,Podgorica,Žaklina Martinović,,Ugovor o dopunskom radu,,2022-10-24,True
Fond penzijskog i invalidskog osiguranja Crne Gore,Podgorica,Šćepan Tošić,,Ugovor o dopunskom radu,,2022-10-24,True
Fond penzijskog i invalidskog osiguranja Crne Gore,Podgorica,Valentina Jaćimović,,Ugovor o dopunskom radu,,2022-10-24,True
Fond penzijskog i invalidskog osiguranja Crne Gore,Podgorica,Srđan Rašović,,Ugovor o dopunskom radu,,2022-10-24,True
Fond penzijskog i invalidskog osiguranja Crne Gore,Podgorica,Slađana Belojević,,Ugovor o dopunskom radu,,2022-10-24,True
Fond penzijskog i invalidskog osiguranja Crne Gore,Podgorica,Daniela Đukić,,Ugovor o dopunskom radu,,2022-10-24,True
Fond penzijskog i invalidskog osiguranja Crne Gore,Podgorica,Indira Abdić,,Ugovor o dopunskom radu,,2022-10-24,True
Fond penzijskog i invalidskog osiguranja Crne Gore,Podgorica,Verica Kordić,,Ugovor o dopunskom radu,,2022-10-24,True
Fond penzijskog i invalidskog osiguranja Crne Gore,Podgorica,Milijana Višnjić,,Ugovor o dopunskom radu,,2022-10-24,True
Fond penzijskog i invalidskog osiguranja Crne Gore,Podgorica,Marko Vujošević,,Ugovor o dopunskom radu,,2022-10-24,True
Fond penzijskog i invalidskog osiguranja Crne Gore,Podgorica,Branka Ćosović,,Ugovor o dopunskom radu,,2022-10-24,True
"JPU ""Zagorka Ivanović""",Cetinje,Sanja Đuričković,Radnica na održavanju higijene,Određeno,Do povratka radnika/ce sa bolovanja,2022-10-24,True
"JU Dom učenika i studenata ""Spasić-Mašera"" Kotor",Kotor,Mitar Vulović,,Ugovor o djelu,,2022-10-24,True
"JU Dom učenika i studenata ""Spasić-Mašera"" Kotor",Kotor,Ivo Donković,,Ugovor o djelu,,2022-10-24,True
"JU Dom učenika i studenata ""Spasić-Mašera"" Kotor",Kotor,Vesna Krtolica,,Ugovor o djelu,,2022-10-24,True
"JU Dom učenika i studenata ""Spasić-Mašera"" Kotor",Kotor,Mladen Zambata,,Ugovor o djelu,,2022-10-24,True
JU kulturno informativni centar Malesija Tuzi,Tuzi,Violeta Vuljaj,,Ugovor o djelu,,2022-10-24,True
JU Muzeji Kotor,Kotor,Miloš Kašćelan,,Ugovor o djelu,,2022-10-24,True
JU Nikšićko pozorište - Nikšić,Nikšić,Vlado Bigović,,Ugovor o djelu,,2022-10-24,True
JU OŠ Božidar Vuković Podgoričanin,Podgorica,Anton Krasnić,saradnik u socijalnoj inkluziji,Ugovor o dopunskom radu,Do 30 dana,2022-10-24,True
JU OŠ Božidar Vuković Podgoričanin,Podgorica,Beriša Maksut,saradnik u socijalnoj inkluziji,Ugovor o dopunskom radu,Do 30 dana,2022-10-24,True
JU OŠ Božidar Vuković Podgoričanin,Podgorica,Dijana Milić,Radnica na održavanju higijene,Ugovor o dopunskom radu,Do povratka radnika/ce sa bolovanja,2022-10-24,True
JU OŠ Božidar Vuković Podgoričanin,Podgorica,Novica Bulatović,radnik na održavanju objekta,Ugovor o dopunskom radu,Do 30 dana,2022-10-24,True
JU OŠ Božidar Vuković Podgoričanin,Podgorica,Edin Huremović,vozač,Ugovor o dopunskom radu,Do 30 dana,2022-10-24,True
JU OŠ Božidar Vuković Podgoričanin,Podgorica,Mirsad Šabotić,vozač,Ugovor o dopunskom radu,Do 30 dana,2022-10-24,True
JU OŠ Božidar Vuković Podgoričanin,Podgorica,Dragoljub Anđelković,vozač,Ugovor o dopunskom radu,do 60 dana,2022-10-24,True
JU OŠ Božidar Vuković Podgoričanin,Podgorica,Milica Mašković,saradnik u socijalnoj inkluziji,Ugovor o dopunskom radu,Do 30 dana,2022-10-24,True
JU OŠ Božidar Vuković Podgoričanin,Podgorica,Biljana Janjušević,nastavnik razredne nastave,Ugovor o dopunskom radu,Do povratka radnika/ce,2022-10-24,True
JU OŠ Božidar Vuković Podgoričanin,Podgorica,Dragana Nikić,nastavnik razredne nastave,Ugovor o dopunskom radu,Do povratka radnika/ce sa bolovanja,2022-10-24,True
JU OŠ Božidar Vuković Podgoričanin,Podgorica,Marija Barjaktarović,nastavnik razredne nastave,Ugovor o dopunskom radu,Do povratka radnika/ce sa bolovanja,2022-10-24,True
JU OŠ Božidar Vuković Podgoričanin,Podgorica,Enis Eminović,saradnik u socijalnoj inkluziji,Ugovor o dopunskom radu,Do 30 dana,2022-10-24,True
JU OŠ Božidar Vuković Podgoričanin,Podgorica,Vaid Eminović,saradnik u socijalnoj inkluziji,Ugovor o dopunskom radu,Do 30 dana,2022-10-24,True
JU OŠ Božidar Vuković Podgoričanin,Podgorica,Edmir Bonešta,saradnik u socijalnoj inkluziji,Ugovor o dopunskom radu,Do 30 dana,2022-10-24,True
"JU OŠ ""Dušan Bojović""",Nikšić,Marko Vujović,domar,Određeno,Do 30 dana,2022-10-24,True
"JU OŠ ""Dušan Bojović""",Nikšić,Zorica Čvorović,održavanje objekta,Određeno,Do 30 dana,2022-10-24,True
"JU OŠ ""Jovan Gnjatović""",Nikšić,Marko Šekarić,održavanje higijene,Određeno,do kraja nastavne godine,2022-10-24,True
JU OŠ Mahmut Lekić,Tuzi,Arta Šabotić,nastavnik razredne nastave,Određeno,Do povratka radnika/ce sa bolovanja,2022-10-24,True
"JU OŠ ""Maršal Tito""",Ulcinj,Aiša Dočić Kraja,Radnica na održavanju higijene,Određeno,Do povratka radnika/ce sa bolovanja,2022-10-24,True
"JU OŠ ""Maršal Tito""",Ulcinj,Nazira Kraja,Radnica na održavanju higijene,Određeno,Do povratka radnika/ce sa bolovanja,2022-10-24,True
JU OŠ Njegoš,Kotor,Violeta Vujković,Nastavnik/ca engleskog jezika,Određeno,Do 30 dana,2022-10-24,True
JU OŠ Njegoš,Kotor,Isidora Nikolić,nastavnik muzičke kulture,Određeno,Do 30 dana,2022-10-24,True
JU OŠ Njegoš,Kotor,Milena Kastratović,Nastavnik matematike,Određeno,Do 30 dana,2022-10-24,True
JU OŠ Njegoš,Kotor,Nevenka Kesler,Nastavnik matematike,Određeno,Do 30 dana,2022-10-24,True
JU OŠ Njegoš,Kotor,Đorđe Zanata,Nastavnik informatike,Određeno,Do 30 dana,2022-10-24,True
"JU OŠ ""Tucanje""",Petnjica,Nikola Popović,"Profesor crnogorskog, srpskog, bosanskog i hrvatskog jezika i književnosti",Određeno,Do povratka radnika/ce sa bolovanja,2022-10-24,True
"JU OŠ ""Tucanje""",Petnjica,Medo Zverotić,,Ugovor o djelu,,2022-10-24,True
JU Škola za srednje i više stručno obrazovanje Sergije Stanić,Podgorica,Sara Bulut,prodavač,Određeno,,2022-10-24,True
JU Umjetnička galerija Vitomir Srbljanović Pljevlja,Pljevlja,Amela Hekalo,,Ugovor o djelu,,2022-10-24,True
JU Zavičajni muzej Pljevlja,Pljevlja,David Delibašić,,Ugovor o djelu,,2022-10-24,True
JZU Dom zdravlja Dr Branko Zogović Plav,Plav,Mensur Šabović,Ljekar na specijalizaciji iz radiologije,Neodređeno,,2022-10-24,True
JZU Opšta bolnica Bijelo Polje,Bijelo Polje,Minela Bučan,poslovni sekretar,Neodređeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-10-24,True
Vrhovni sud Crne Gore,Podgorica,Momčilo Arsović,,Ugovor o dopunskom radu,,2022-10-24,True
Vrhovni sud Crne Gore,Podgorica,Željko Miranović,,Ugovor o dopunskom radu,,2022-10-24,True
Vrhovni sud Crne Gore,Podgorica,Jovica Jevrić,,Ugovor o dopunskom radu,,2022-10-24,True
Vrhovni sud Crne Gore,Podgorica,Igor Zečević,,Ugovor o dopunskom radu,,2022-10-24,True
JU Centar za kulturu - Berane,Berane,Maja Milanović,,Ugovor o djelu,,2022-10-21,True
"JU OŠ ""Mirko Srzentić""",Budva,Jelena Pavićević,,Određeno,Aneks ugovora o radu,2022-10-21,True
"JU OŠ ""Mirko Srzentić""",Budva,Ratko Šćekić,,Određeno,Aneks ugovora o radu,2022-10-21,True
"JU SMŠ ""Mladost"" Tivat",Tivat,Marina Petalas,održavanje higijene,Određeno,Do 30 dana,2022-10-21,True
"JU Srednja stručna škola ""Ivan Uskoković"" Podgorica",Podgorica,Jelena Miljanić,profesor saobraćajne grupe predmeta,Određeno,Do 30 dana,2022-10-21,True
JU Umjetnička škola za muziku i balet Vasa Pavić Podgorica,Podgorica,Nada Vukčević,,Ugovor o dopunskom radu,,2022-10-21,True
JU Umjetnička škola za muziku i balet Vasa Pavić Podgorica,Podgorica,Mirjana Jovanović,,Ugovor o dopunskom radu,,2022-10-21,True
JU Umjetnička škola za muziku i balet Vasa Pavić Podgorica,Podgorica,Snežana Jakuš,,Ugovor o dopunskom radu,,2022-10-21,True
JZU Dom zdravlja Nikšić,Nikšić,Nataša Zeković,Radnica na održavanju higijene,Određeno,do 6 mjeseci,2022-10-21,True
JZU Dom zdravlja Podgorica,Podgorica,Dragan Komatina,,Ugovor o djelu,,2022-10-21,True
JZU Dom zdravlja Podgorica,Podgorica,Ibrahim Tatari,,Ugovor o djelu,,2022-10-21,True
JZU Klinički centar Crne Gore,Podgorica,Kaja Maraš,medicinsko-laboratorijski tehničar,Određeno,do 3 mjeseca,2022-10-21,True
JZU Klinički centar Crne Gore,Podgorica,Ivona Maraš,zdravstveni tehničar,Određeno,do 3 mjeseca,2022-10-21,True
JZU Klinički centar Crne Gore,Podgorica,Dušan Đurđić,doktor medicine,Određeno,do 3 mjeseca,2022-10-21,True
JZU Klinički centar Crne Gore,Podgorica,Nemanja Petrović,Specijalizant,Neodređeno,Odluka o odobravanju specijalizacije,2022-10-21,True
JZU Klinički centar Crne Gore,Podgorica,Jovana Vulikić,zubno stomatološki tehničar,Određeno,Do 30 dana,2022-10-21,True
JZU Klinički centar Crne Gore,Podgorica,Anđela Pavićević,zdravstveni tehničar,Određeno,do 3 mjeseca,2022-10-21,True
JZU Klinički centar Crne Gore,Podgorica,Milka Mitrović,održavanje higijene,Određeno,do 3 mjeseca,2022-10-21,True
JZU Klinički centar Crne Gore,Podgorica,Jelena Raičković,zdravstveni tehničar,Određeno,do 3 mjeseca,2022-10-21,True
JZU Klinički centar Crne Gore,Podgorica,Ksenija Karadžić,Specijalizant,Neodređeno,Odluka o odobravanju specijalizacije,2022-10-21,True
JZU Klinički centar Crne Gore,Podgorica,Jelena Mugoša,zdravstveni tehničar,Određeno,do 3 mjeseca,2022-10-21,True
JZU Klinički centar Crne Gore,Podgorica,Danijela Gogić,održavanje higijene,Određeno,do 3 mjeseca,2022-10-21,True
JZU Klinički centar Crne Gore,Podgorica,Maja Čačić,zdravstveni tehničar,Određeno,do 3 mjeseca,2022-10-21,True
JZU Klinički centar Crne Gore,Podgorica,Jovana Kapa,molekularni biolog,Određeno,do 3 mjeseca,2022-10-21,True
JZU Klinički centar Crne Gore,Podgorica,Milica Nikolić,zdravstveni tehničar,Određeno,do 12 mjeseci,2022-10-21,True
JZU Klinički centar Crne Gore,Podgorica,Amela Pilica,održavanje higijene,Određeno,do 3 mjeseca,2022-10-21,True
JZU Klinički centar Crne Gore,Podgorica,Jelena Vušurović,Specijalizant,Neodređeno,Odluka o odobravanju specijalizacije,2022-10-21,True
JZU Klinički centar Crne Gore,Podgorica,Nikoleta Kumburović,zdravstveni tehničar,Određeno,do 3 mjeseca,2022-10-21,True
Ministarstvo unutrašnjih poslova,Podgorica,Branka Mišković,,Ugovor o dopunskom radu,,2022-10-21,True
Ministarstvo unutrašnjih poslova,Podgorica,Ljuban Tmušić,,Ugovor o dopunskom radu,,2022-10-21,True
Ministarstvo unutrašnjih poslova,Podgorica,Dragan Gorović,,Ugovor o dopunskom radu,,2022-10-21,True
Ministarstvo unutrašnjih poslova,Podgorica,Branka Mišković,,Ugovor o dopunskom radu,,2022-10-21,True
Ministarstvo unutrašnjih poslova,Podgorica,Aleksandar Aleksić,,Ugovor o dopunskom radu,,2022-10-21,True
Ministarstvo unutrašnjih poslova,Podgorica,Miladin Vukićević,,Ugovor o dopunskom radu,,2022-10-21,True
Ministarstvo unutrašnjih poslova,Podgorica,Filip Filipović,,Ugovor o dopunskom radu,,2022-10-21,True
