﻿Naziv organa,Opština,Lice,Sistematizacija radnog mjesta,Tip zaposlenja,Osnov zasnivanja,Datum dostavljanja agenciji,Završena kontrola
JZU Dom zdravlja Andrijevica,Andrijevica,Denis Kalač,,Ugovor o dopunskom radu,,2022-09-02,True
JZU Dom zdravlja Andrijevica,Andrijevica,Ismet Nurković,,Ugovor o dopunskom radu,,2022-09-02,True
JZU Dom zdravlja Andrijevica,Andrijevica,Ana Mojašević,Fizioterapeut,Neodređeno,,2022-09-02,True
JZU Dom zdravlja Andrijevica,Andrijevica,Vanja Vukićević,,Ugovor o dopunskom radu,,2022-09-02,True
JZU Dom zdravlja Andrijevica,Andrijevica,Mirela Kalić,,Ugovor o dopunskom radu,,2022-09-02,True
JZU Opšta bolnica Berane,Berane,Aleksandar Magdelinić,,Ugovor o dopunskom radu,,2022-09-02,True
JZU Opšta bolnica Berane,Berane,Damir Muhović,,Ugovor o dopunskom radu,,2022-09-02,True
JZU Opšta bolnica Berane,Berane,Mira Obradović,,Ugovor o dopunskom radu,,2022-09-02,True
Služba zaštite i spašavanja - Ulcinj,Ulcinj,Jeton Gjeka,vatrogasac-spasilac,Određeno,do 5 mjeseci,2022-09-02,True
Služba zaštite i spašavanja - Ulcinj,Ulcinj,Doda Shkelqim,vatrogasac-spasilac,Određeno,do 5 mjeseci,2022-09-02,True
Služba zaštite i spašavanja - Ulcinj,Ulcinj,Albion Barjaktari,vatrogasac-spasilac,Određeno,do 5 mjeseci,2022-09-02,True
Služba zaštite i spašavanja - Ulcinj,Ulcinj,Bledar Ujkashi,vatrogasac-spasilac,Određeno,do 5 mjeseci,2022-09-02,True
Služba zaštite i spašavanja - Ulcinj,Ulcinj,Marko Dedić,vatrogasac-spasilac,Određeno,do 5 mjeseci,2022-09-02,True
Služba zaštite i spašavanja - Ulcinj,Ulcinj,Vlado Ivanović,vatrogasac-spasilac,Određeno,do 5 mjeseci,2022-09-02,True
Služba zaštite i spašavanja - Ulcinj,Ulcinj,Emir Mustafić,vatrogasac-spasilac,Određeno,do 5 mjeseci,2022-09-02,True
Služba zaštite i spašavanja - Ulcinj,Ulcinj,Gjino Gjonoviq,vatrogasac-spasilac,Određeno,do 5 mjeseci,2022-09-02,True
Služba zaštite i spašavanja - Ulcinj,Ulcinj,Edin Manić,,Ugovor o privremenim i povremenim poslovima,,2022-09-02,True
Služba zaštite i spašavanja - Ulcinj,Ulcinj,Gabriel Rudović,vatrogasac-spasilac,Određeno,do 5 mjeseci,2022-09-02,True
JU Gradski muzej Mirko Komnenović i galerija  Josip Bepo Benković Herceg Novi,Herceg Novi,Gordana Krunić,vd direktora,Određeno,do 6 mjeseci,2022-09-01,True
JU Prva srednja stručna škola Nikšić,Nikšić,Ana Bajović,nastavnik engleskog jezika,Određeno,Do 30 dana,2022-09-01,True
Opština Berane,Berane,Marko Miković,,Ugovor o privremenim i povremenim poslovima,,2022-09-01,True
Sekretarijat za inspekcijski nadzor - Nikšić,Nikšić,Maja Malović,Komunalni inspektor I,Određeno,Preko postupka javnog oglasa,2022-09-01,True
JU OŠ Donja Ržanica,Berane,Aleksandra Kljajić,profesor engleskog jezika,Određeno,Do povratka radnika/ce sa bolovanja,2022-08-31,True
"JZU Opšta bolnica ""Danilo I"" Cetinje",Cetinje,Nikolina Karadžić,specijalizant,Neodređeno,Preko postupka javnog  konkursa,2022-08-30,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Valentina Perović,,Određeno,Aneks ugovora o radu,2022-08-27,True
JZU Dom zdravlja Podgorica,Podgorica,Milutin Šćekić,,Ugovor o djelu,,2022-08-22,True
JZU Dom zdravlja Podgorica,Podgorica,Dragan Ivanović,,Ugovor o djelu,,2022-08-22,True
JZU Dom zdravlja Podgorica,Podgorica,Dragan Komatina,,Ugovor o djelu,,2022-08-22,True
Opština Tuzi,Tuzi,Lidija Brnović,,Ugovor o djelu,,2022-08-19,True
JZU Opšta bolnica Pljevlja,Pljevlja,Maša Raonić,,Ugovor o dopunskom radu,,2022-08-15,True
JZU Opšta bolnica Pljevlja,Pljevlja,Bojana Stevančević,,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-08-15,True
JZU Opšta bolnica Pljevlja,Pljevlja,Milojka Džogazović,,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-08-15,True
JZU Opšta bolnica Pljevlja,Pljevlja,Ljudmila Šundić,,Ugovor o privremenim i povremenim poslovima,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-08-15,True
JZU Opšta bolnica Pljevlja,Pljevlja,Desanka Stanić,,Ugovor o privremenim i povremenim poslovima,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-08-15,True
JZU Opšta bolnica Pljevlja,Pljevlja,Slobodanka Duković,,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-08-15,True
JZU Opšta bolnica Pljevlja,Pljevlja,Hikmeta Ljumić,,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-08-15,True
JZU Opšta bolnica Pljevlja,Pljevlja,Irma Selmanović,,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-08-15,True
JZU Opšta bolnica Pljevlja,Pljevlja,Natalija Kuburović,,Ugovor o privremenim i povremenim poslovima,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-08-15,True
JZU Opšta bolnica Pljevlja,Pljevlja,Dragica Ćaćić,,Ugovor o privremenim i povremenim poslovima,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-08-15,True
JZU Opšta bolnica Pljevlja,Pljevlja,Ivana Dragaš,,Ugovor o privremenim i povremenim poslovima,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-08-15,True
JZU Opšta bolnica Pljevlja,Pljevlja,Verica Matović,,Ugovor o privremenim i povremenim poslovima,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-08-15,True
JZU Opšta bolnica Pljevlja,Pljevlja,Biljana Čolović,,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-08-15,True
JZU Opšta bolnica Pljevlja,Pljevlja,Ljubinka Beljkaš,,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-08-15,True
JZU Opšta bolnica Pljevlja,Pljevlja,Ermin Harbić,,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-08-15,True
JZU Opšta bolnica Pljevlja,Pljevlja,Sabrina Hadžiosmanović,,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-08-15,True
JZU Opšta bolnica Pljevlja,Pljevlja,Ernes Gadžo,,Ugovor o dopunskom radu,,2022-08-15,True
JZU Opšta bolnica Pljevlja,Pljevlja,Azra Kadić,,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-08-15,True
JZU Opšta bolnica Pljevlja,Pljevlja,Mohamad Jalal,,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-08-15,True
JZU Opšta bolnica Pljevlja,Pljevlja,Radenko Džarić,,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-08-15,True
JZU Opšta bolnica Pljevlja,Pljevlja,Milanko Terzić,,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-08-15,True
JZU Opšta bolnica Pljevlja,Pljevlja,Vaila Kalajdžija,,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-08-15,True
JZU Opšta bolnica Pljevlja,Pljevlja,Sonja Đorđević,,Ugovor o dopunskom radu,,2022-08-15,True
JZU Opšta bolnica Pljevlja,Pljevlja,Andrija Mikulić,,Ugovor o djelu,,2022-08-15,True
JZU Opšta bolnica Pljevlja,Pljevlja,Vesna Dujović,,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-08-15,True
JZU Opšta bolnica Pljevlja,Pljevlja,Tina Cerović,,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-08-15,True
JZU Opšta bolnica Pljevlja,Pljevlja,Maja Terzić,,Ugovor o dopunskom radu,,2022-08-15,True
JZU Opšta bolnica Pljevlja,Pljevlja,Strahinja Vraneš,,Ugovor o dopunskom radu,,2022-08-15,True
JZU Opšta bolnica Pljevlja,Pljevlja,Damir Šabotić,,Ugovor o dopunskom radu,,2022-08-15,True
JZU Opšta bolnica Pljevlja,Pljevlja,Strahinja Starčević,,Ugovor o djelu,,2022-08-15,True
JZU Opšta bolnica Pljevlja,Pljevlja,Željko Jelić,,Ugovor o dopunskom radu,,2022-08-15,True
JZU Opšta bolnica Pljevlja,Pljevlja,Saša Grbović,,Ugovor o dopunskom radu,,2022-08-15,True
JZU Opšta bolnica Pljevlja,Pljevlja,Dragana Peković,,Ugovor o dopunskom radu,,2022-08-15,True
Sekretarijat za prostorno planiranje i održivi razvoj - Ulcinj,Ulcinj,Shkelzen Sulejmani,v.d. sekretara Skretarijata,Određeno,do 6 mjeseci,2022-08-12,True
JU Muzeji Kotor,Kotor,Rumica Kovač,,Ugovor o djelu,,2022-08-09,True
"JPU ""Dragan Kovačević""",Nikšić,Nada Pješčić,radnik na održavanju higijene,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-08-08,True
"JPU ""Dragan Kovačević""",Nikšić,Ana Zečević,medicinska sestra,Određeno,Do 30 dana,2022-08-08,True
JU OŠ Milan Vuković,Herceg Novi,Jelena Misinezović,Sekretar škole,Neodređeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-08-08,True
JU OŠ Milan Vuković,Herceg Novi,Jarmila Radović,pomoćnik direktora,Mandat,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-08-08,True
JZU Dom zdravlja Andrijevica,Andrijevica,Jugoslav Račić,izabrani doktor,Ugovor o dopunskom radu,,2022-08-08,True
JZU Dom zdravlja Rožaje,Rožaje,Arnela Agović,,Aneks ugovora,,2022-08-08,True
JZU Dom zdravlja Rožaje,Rožaje,Elma Bralić,,Aneks ugovora,,2022-08-08,True
JU OŠ Dušan Ivović,Pljevlja,Anita Grujičić,nastavnik likovne kulture,Određeno,Sporazum o dopuni norme nastavnika,2022-08-07,True
JU OŠ Dušan Ivović,Pljevlja,Tatjana Mašojević,nastavnik matematike,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-08-07,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Jovana Marković,pomoćna radnica u kuhinji,Određeno,Do 30 dana,2022-08-05,True
JZU Opšta bolnica Kotor,Kotor,Đorđije Kašćelan,,Ugovor o dopunskom radu,,2022-08-05,True
JZU Opšta bolnica Kotor,Kotor,Edita Starović,,Ugovor o djelu,,2022-08-05,True
JZU Opšta bolnica Kotor,Kotor,Miladin Lisov,,Ugovor o djelu,,2022-08-05,True
JZU Opšta bolnica Kotor,Kotor,Julija Kovačević,,Ugovor o dopunskom radu,,2022-08-05,True
JZU Opšta bolnica Kotor,Kotor,Dragica Banićević,,Ugovor o dopunskom radu,,2022-08-05,True
JZU Opšta bolnica Kotor,Kotor,Andrija Ćetković,,Ugovor o dopunskom radu,,2022-08-05,True
JZU Opšta bolnica Kotor,Kotor,Veselinka Maslovar,,Ugovor o djelu,,2022-08-05,True
JZU Opšta bolnica Kotor,Kotor,Jelena Perunović,,Ugovor o dopunskom radu,,2022-08-05,True
JZU Opšta bolnica Kotor,Kotor,Lidija Krtolica,,Ugovor o dopunskom radu,,2022-08-05,True
JZU Opšta bolnica Kotor,Kotor,Slavojka Jovanov,,Ugovor o dopunskom radu,,2022-08-05,True
JZU Opšta bolnica Kotor,Kotor,Jovo Đedović,,Ugovor o dopunskom radu,,2022-08-05,True
JZU Opšta bolnica Kotor,Kotor,Dragan Šebek,,Ugovor o dopunskom radu,,2022-08-05,True
JZU Opšta bolnica Kotor,Kotor,Sofija Ivanović,,Ugovor o dopunskom radu,,2022-08-05,True
JZU Opšta bolnica Kotor,Kotor,Verica Dabić,,Ugovor o dopunskom radu,,2022-08-05,True
JZU Opšta bolnica Kotor,Kotor,Valentina Lazović,,Ugovor o dopunskom radu,,2022-08-05,True
JZU Opšta bolnica Kotor,Kotor,Valentina Lazović,,Ugovor o dopunskom radu,,2022-08-05,True
JZU Opšta bolnica Kotor,Kotor,Nataša Popović,,Ugovor o dopunskom radu,,2022-08-05,True
JZU Opšta bolnica Kotor,Kotor,Valentina Radević,,Ugovor o dopunskom radu,,2022-08-05,True
JZU Opšta bolnica Kotor,Kotor,Tomislav Pržica,,Ugovor o dopunskom radu,,2022-08-05,True
JZU Opšta bolnica Kotor,Kotor,Đuro Popović,,Ugovor o dopunskom radu,,2022-08-05,True
JZU Opšta bolnica Kotor,Kotor,Jozo Zanata,,Ugovor o dopunskom radu,,2022-08-05,True
JZU Opšta bolnica Kotor,Kotor,Rajko Kašćelan,,Ugovor o dopunskom radu,,2022-08-05,True
JUK Herceg fest Herceg Novi,Herceg Novi,Đorđe Malavrazić,,Ugovor o djelu,,2022-08-04,True
JUK Herceg fest Herceg Novi,Herceg Novi,Andrija Starčević,,Ugovor o privremenim i povremenim poslovima,,2022-08-04,True
JUK Herceg fest Herceg Novi,Herceg Novi,Žaneta Đukić Perišić,,Ugovor o djelu,,2022-08-04,True
JU Muzeji Kotor,Kotor,Jovana Vorotović,,Ugovor o djelu,,2022-08-04,True
JU Muzeji Kotor,Kotor,Maja Vulović,,Ugovor o djelu,,2022-08-04,True
"JU OŠ ""Dušan Đukanović""",Nikšić,Milinko Đukanović,nastavnik matematike i informatike,Određeno,Do 30 dana,2022-08-04,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Marija Abramović,,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-08-04,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Vasko Jevrić,,Ugovor o djelu,,2022-08-04,True
JZU Opšta bolnica Nikšić,Nikšić,Milan Račić,,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-08-04,True
JZU Opšta bolnica Nikšić,Nikšić,Redžeb Zejnelagić,,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-08-04,True
JZU Opšta bolnica Nikšić,Nikšić,Jelena Milonjić,,Ugovor o dopunskom radu,,2022-08-04,True
JZU Specijalna bolnica za ortopediju neurohirurgiju i neurologiju Vaso Ćuković Risan,Kotor,Vuk Ognjanović,,Ugovor o djelu,,2022-08-04,True
JZU Specijalna bolnica za ortopediju neurohirurgiju i neurologiju Vaso Ćuković Risan,Kotor,Draško Vuković,,Ugovor o djelu,,2022-08-04,True
JZU Specijalna bolnica za ortopediju neurohirurgiju i neurologiju Vaso Ćuković Risan,Kotor,Nikola Luburić,,Ugovor o dopunskom radu,,2022-08-04,True
JZU Specijalna bolnica za ortopediju neurohirurgiju i neurologiju Vaso Ćuković Risan,Kotor,Vojislav Kojović,,Ugovor o dopunskom radu,,2022-08-04,True
JZU Specijalna bolnica za ortopediju neurohirurgiju i neurologiju Vaso Ćuković Risan,Kotor,Olivera Katurić,,Ugovor o dopunskom radu,,2022-08-04,True
JZU Specijalna bolnica za ortopediju neurohirurgiju i neurologiju Vaso Ćuković Risan,Kotor,Slavojka Jovanov,,Ugovor o dopunskom radu,,2022-08-04,True
JU OŠ Kruševo,Pljevlja,Suzana Unković,Nastavnik CSBH jezika i književnosti,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-08-03,True
JU OŠ Kruševo,Pljevlja,Marina Bošković,nastavnik matematike,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-08-03,True
JU OŠ Kruševo,Pljevlja,Amel Durutlić,Nastavnik informatike,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-08-03,True
JU OŠ Mihailo Žugić,Pljevlja,Vesna Čurović,Asistent u nastavi,Određeno,,2022-08-03,True
JU OŠ Mihailo Žugić,Pljevlja,Dragica Krvavac,Asistent u nastavi,Određeno,Do 30 dana,2022-08-03,True
JU OŠ Radoje Kontić,Pljevlja,Đorđije Ćuzović,nastavnik istorije i geografije,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-08-03,True
JU OŠ Radoje Kontić,Pljevlja,Marina Bošković,Profesor razredne nastave,Određeno,Do 30 dana,2022-08-03,True
JU OŠ Ristan Pavlović,Pljevlja,Ivana Mrdak,Asistent u nastavi,Određeno,Do 30 dana,2022-08-03,True
JU OŠ Ristan Pavlović,Pljevlja,Tanja Ostojić,Profesor muzičke kulture,Određeno,Do 30 dana,2022-08-03,True
JU OŠ Ristan Pavlović,Pljevlja,Jovan Bujišić,,Ugovor o djelu,,2022-08-03,True
JU OŠ Ristan Pavlović,Pljevlja,Stanojka Jelovac,Asistent u nastavi,Određeno,Do 30 dana,2022-08-03,True
JU OŠ Ristan Pavlović,Pljevlja,Nevena Gigović,,Određeno,Do 30 dana,2022-08-03,True
JU OŠ Ristan Pavlović,Pljevlja,Slobodan Mentović,Profesor fizike,Određeno,Do 30 dana,2022-08-03,True
JU OŠ Ristan Pavlović,Pljevlja,Dragan Tošić,,Ugovor o djelu,,2022-08-03,True
JU OŠ Živko Džuver,Pljevlja,Miloica Sandić,nastavnik matematike,Određeno,Do 30 dana,2022-08-03,True
JU OŠ Živko Džuver,Pljevlja,Milko Kečina,ICT koordinator,Određeno,Do 30 dana,2022-08-03,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Ljiljana Pejović,pomoćni radnik u kuhinji,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-08-03,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Lidija Vukanović,pomoćni radnik u kuhinji,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-08-03,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Lidija Vukanović,pomoćni radnik u kuhinji,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-08-03,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Lidija Todorović,kuvar,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-08-03,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Marko Grabovica,konobar,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-08-03,True
"JZU Dom Zdravlja ""Boško Dedejić""",Mojkovac,Miloje Zejak,,Ugovor o dopunskom radu,,2022-08-03,True
"JZU Dom Zdravlja ""Boško Dedejić""",Mojkovac,Nataša Bogavac,,Ugovor o dopunskom radu,,2022-08-03,True
"JZU Dom Zdravlja ""Boško Dedejić""",Mojkovac,Ivana Dedejić,,Ugovor o djelu,,2022-08-03,True
"JZU Dom Zdravlja ""Boško Dedejić""",Mojkovac,Nataša Bogavac,,Ugovor o dopunskom radu,,2022-08-03,True
"JZU Dom Zdravlja ""Boško Dedejić""",Mojkovac,Miloje Zejak,,Ugovor o dopunskom radu,,2022-08-03,True
JZU Dom zdravlja Cetinje,Cetinje,Alen Koljčević,,Ugovor o dopunskom radu,do 6 mjeseci,2022-08-03,True
JZU Dom zdravlja Cetinje,Cetinje,Bojana Mijatović,,Ugovor o dopunskom radu,do 3 mjeseca,2022-08-03,True
JZU Dom zdravlja Cetinje,Cetinje,Zoran Vujačić,,Ugovor o dopunskom radu,do 6 mjeseci,2022-08-03,True
JZU Dom zdravlja Pljevlja,Pljevlja,Ljubomir Đačić,vozač,Određeno,Preko postupka javnog oglasa,2022-08-03,True
JZU Opšta bolnica Nikšić,Nikšić,Slavica Vujisić,,Ugovor o pružanju usluga,,2022-08-03,True
JZU Opšta bolnica Nikšić,Nikšić,Aleksandra Brkanov,medicinska sestra,Određeno,Do 30 dana,2022-08-03,True
JZU Opšta bolnica Nikšić,Nikšić,Krsto Drobnjak,medicinska sestra,Određeno,Do 30 dana,2022-08-03,True
JZU Opšta bolnica Nikšić,Nikšić,Igor Bulatović,,Ugovor o dopunskom radu,,2022-08-03,True
JZU Opšta bolnica Nikšić,Nikšić,Vladimir Đuković,,Ugovor o dopunskom radu,,2022-08-03,True
JZU Opšta bolnica Nikšić,Nikšić,Ranka Koprivica,,Ugovor o dopunskom radu,,2022-08-03,True
JZU Opšta bolnica Nikšić,Nikšić,Saška Grupković,,Ugovor o dopunskom radu,,2022-08-03,True
JZU Opšta bolnica Nikšić,Nikšić,Sanja Vrbica,,Ugovor o dopunskom radu,,2022-08-03,True
JZU Opšta bolnica Nikšić,Nikšić,Marija Eraković,,Ugovor o dopunskom radu,,2022-08-03,True
Osnovno državno tužilaštvo Cetinje,Cetinje,Senka Paović,,Ugovor o djelu,Do 30 dana,2022-08-03,True
Sekretarijat za društvene djelatnosti - Pljevlja,Pljevlja,Novica Despotović,,Ugovor o djelu,,2022-08-03,True
ZU Specijalna bolnica za psihijatriju Dobrota Kotor,Kotor,Savo Ivanović,,Ugovor o djelu,do 60 dana,2022-08-03,True
